F;CintRawls;CintBentham;quantiles;revenus
0.986429425;40494.67126;52190.4238;0,186;8212
0.986610059;40635.88364;52371.38431;0,187;8260
0.986785874;40774.48653;52549.12042;0,188;8310
0.98695709;40913.43715;52727.01173;0,189;8340
0.98712385;41051.00273;52903.08182;0,19;8362
0.987286436;41191.22487;53081.95875;0,191;8410
0.987445141;41335.01652;53264.69263;0,192;8459
0.987600073;41477.64325;53445.86207;0,193;8500
0.987751269;41617.09791;53623.16912;0,194;8547
0.987898947;41758.79833;53802.83189;0,195;8590
0.988043147;41897.64374;53978.9983;0,196;8640
0.988183962;42035.22328;54153.49655;0,197;8680
0.988321624;42176.30569;54331.80955;0,198;8714
0.988456105;42312.49282;54504.28351;0,199;8760
0.988587615;42451.94686;54680.31129;0,2;8796
0.988716166;42587.98828;54852.20715;0,201;8840
0.988841913;42725.81667;55025.96143;0,202;8880
0.988964795;42857.61555;55192.57189;0,203;8924
0.98908505;42994.49054;55364.84205;0,204;8970
0.989202583;43123.95144;55528.37069;0,205;9014
0.989317497;43253.54493;55691.86805;0,206;9063
0.989429879;43382.70932;55854.6883;0,207;9100
0.989539692;43506.38181;56010.98572;0,208;9135
0.989647172;43636.11216;56174.11187;0,209;9140
0.989752234;43758.39088;56328.44652;0,21;9160
0.989855041;43884.01934;56486.48988;0,211;9197
0.989955645;44008.2218;56642.7156;0,212;9223
0.990053965;44124.83841;56789.9903;0,213;9260
0.990150112;44242.60993;56938.44601;0,214;9300
0.9902442;44362.03;57088.65874;0,215;9338
0.990336204;44476.4034;57232.86064;0,216;9381
0.990426382;44600.2169;57387.87637;0,217;9421
0.990514666;44717.128;57534.72183;0,218;9468
0.990600988;44826.60816;57672.78381;0,219;9510
0.990685392;44934.39219;57808.73164;0,22;9559
0.990768079;45049.60938;57953.19476;0,221;9597
0.990848987;45157.69055;58089.20961;0,222;9636
0.990928054;45258.11482;58216.1668;0,223;9681
0.991005563;45371.52819;58358.14467;0,224;9720
0.991081491;45480.24593;58494.51394;0,225;9761
0.991155782;45581.81024;58622.4058;0,226;9800
0.99122839;45676.49355;58742.1348;0,227;9836
0.991299627;45787.62773;58880.97931;0,228;9873
0.991369442;45892.27287;59012.11399;0,229;9912
0.991437784;45989.97841;59135.01177;0,23;9960
0.991504602;46080.27442;59249.11864;0,231;9993
0.991569846;46162.67109;59353.85222;0,232;10030
0.991633699;46253.94706;59468.89291;0,233;10069
0.991696537;46369.99305;59612.90479;0,234;10108
0.991758404;46487.27941;59758.25442;0,235;10150
0.991819249;46598.63479;59896.52622;0,236;10186
0.991879022;46703.63582;60027.23041;0,237;10230
0.991937672;46801.84101;60149.85278;0,238;10270
0.991995498;46921.84646;60297.978;0,239;10300
0.992052482;47038.79119;60442.39029;0,24;10340
0.99210858;47150.13809;60580.11778;0,241;10375
0.992163746;47255.49597;60710.70914;0,242;10412
0.992217936;47354.45749;60833.69149;0,243;10450
0.992271261;47460.89284;60965.35976;0,244;10493
0.9923239;47581.47245;61113.53976;0,245;10533
0.992375813;47697.08078;61255.76649;0,246;10576
0.992426961;47807.37068;61391.64227;0,247;10610
0.992477303;47911.98113;61520.75143;0,248;10650
0.992526801;48010.53685;61642.65941;0,249;10680
0.992575482;48109.22853;61764.64048;0,25;10716
0.992623617;48233.39398;61916.44674;0,251;10750
0.992671175;48353.20678;62063.02285;0,252;10790
0.99271812;48468.36263;62204.02275;0,253;10830
0.992764419;48578.54554;62339.08558;0,254;10865
0.992810038;48683.42752;62467.83501;0,255;10906
0.992854944;48782.66819;62589.87851;0,256;10950
0.992899104;48875.91449;62704.80667;0,257;10990
0.992942482;48962.80037;62812.19241;0,258;11023
0.992985092;49048.27046;62917.84251;0,259;11065
0.993027232;49166.13852;63061.4646;0,26;11100
0.993068873;49279.72813;63199.9596;0,261;11131
0.993109987;49388.75879;63333.00786;0,262;11170
0.993150547;49492.93998;63460.27693;0,263;11202
0.993190523;49591.97086;63581.42103;0,264;11232
0.993229889;49685.54003;63696.08051;0,265;11266
0.993268616;49773.32533;63803.88127;0,266;11298
0.993306676;49854.9936;63904.43425;0,267;11326
0.993344041;49930.20048;63997.33484;0,268;11360
0.993380683;49998.59033;64082.16234;0,269;11393
0.993416574;50059.79608;64158.47944;0,27;11426
0.993451986;50155.59249;64275.42909;0,271;11460
0.993486972;50257.30315;64399.26432;0,272;11490
0.993521509;50354.4989;64517.71541;0,273;11520
0.993555576;50446.91774;64630.48044;0,274;11552
0.993589148;50534.2893;64737.24648;0,275;11595
0.993622205;50616.33476;64837.68923;0,276;11627
0.993654723;50692.76671;64931.47267;0,277;11663
0.993686681;50763.28906;65018.24865;0,278;11700
0.993718055;50827.59696;65097.65659;0,279;11730
0.993748824;50885.37685;65169.32311;0,28;11763
0.993778966;50936.3064;65232.86178;0,281;11800
0.993808456;50980.05466;65287.87281;0,282;11833
0.993837274;51016.28224;65333.94291;0,283;11870
0.993865397;51044.6415;65370.64508;0,284;11896
0.993893097;51115.79698;65457.91119;0,285;11922
0.993920438;51196.07473;65555.92474;0,286;11958
0.993947402;51271.8448;65648.55934;0,287;11983
0.993973973;51342.88094;65735.54992;0,288;12020
0.994000135;51408.95102;65816.62321;0,289;12056
0.994025869;51469.81697;65891.49759;0,29;12090
0.99405116;51525.23492;65959.88288;0,291;12121
0.994075991;51574.95518;66021.4803;0,292;12144
0.994100345;51618.72235;66075.98229;0,293;12178
0.994124205;51656.27554;66123.07252;0,294;12210
0.994147554;51687.34848;66162.42584;0,295;12237
0.994170376;51711.66989;66193.70833;0,296;12260
0.994192654;51728.96377;66216.57745;0,297;12283
0.994214372;51738.94987;66230.68225;0,298;12310
0.994235511;51741.34426;66235.66368;0,299;12349
0.994256056;51735.86004;66231.1551;0,3;12380
0.99427599;51722.20817;66216.78288;0,301;12408
0.994295296;51700.09859;66192.16729;0,302;12440
0.994314014;51681.70524;66171.87515;0,303;12469
0.994332446;51726.67789;66227.53603;0,304;12493
0.994350582;51767.3791;66278.04874;0,305;12525
0.994368411;51803.63975;66323.20809;0,306;12560
0.994385921;51835.2882;66362.80466;0,307;12590
0.994403101;51862.15047;66396.62493;0,308;12626
0.99441994;51884.05045;66424.45138;0,309;12660
0.994436427;51900.81019;66446.06273;0,31;12690
0.994452551;51912.25016;66461.2341;0,311;12730
0.9944683;51918.18967;66469.73736;0,312;12753
0.994483663;51918.4473;66471.34151;0,313;12783
0.99449863;51912.84139;66465.81308;0,314;12820
0.994513188;51901.1907;66452.9168;0,315;12850
0.994527328;51883.3151;66432.41619;0,316;12880
0.994541037;51859.03643;66404.07452;0,317;12910
0.994554305;51828.17956;66367.65577;0,318;12940
0.99456712;51790.57353;66322.92595;0,319;12970
0.994579738;51817.74211;66356.88818;0,32;13009
0.994592247;51867.01667;66417.72278;0,321;13039
0.99460463;51911.18169;66472.3286;0,322;13065
0.99461687;51950.01649;66520.43993;0,323;13090
0.994629246;52066.06084;66662.36656;0,324;13120
0.994641826;52202.26135;66828.57995;0,325;13150
0.994654596;52337.8497;66993.82305;0,326;13173
0.994667547;52472.71732;67157.97382;0,327;13200
0.994680666;52606.75407;67320.9087;0,328;13226
0.994693943;52739.84807;67482.50239;0,329;13256
0.994707366;52871.88555;67642.62768;0,33;13287
0.994720924;53002.75073;67801.15523;0,331;13312
0.994734606;53132.32565;67957.95336;0,332;13342
0.994748401;53260.49005;68112.88793;0,333;13375
0.994762297;53387.12123;68265.82216;0,334;13400
0.994776283;53512.09398;68416.61641;0,335;13430
0.994790348;53635.2804;68565.12809;0,336;13460
0.994804481;53756.54982;68711.21147;0,337;13486
0.994818671;53875.76872;68854.71752;0,338;13512
0.994832906;53992.80054;68995.49376;0,339;13539
0.994847175;54107.5057;69133.38415;0,34;13560
0.994861467;54219.74139;69268.22888;0,341;13580
0.994875771;54329.36156;69399.86428;0,342;13601
0.994890075;54436.21676;69528.12264;0,343;13630
0.994904369;54540.15412;69652.83209;0,344;13650
0.994918641;54641.01724;69773.81644;0,345;13670
0.99493288;54738.6461;69890.89508;0,346;13700
0.994947075;54832.87702;70003.88278;0,347;13730
0.994961214;54923.54255;70112.58965;0,348;13760
0.994975287;55010.47148;70216.82092;0,349;13788
0.994989282;55093.48873;70316.37687;0,35;13813
0.995003189;55172.41535;70411.05271;0,351;13848
0.995016995;55247.06847;70500.63846;0,352;13875
0.99503069;55317.26128;70584.91886;0,353;13904
0.995044262;55382.80306;70663.67327;0,354;13930
0.995057701;55443.49916;70736.67558;0,355;13960
0.995070995;55499.15107;70803.69422;0,356;13980
0.995084134;55549.55644;70864.49202;0,357;14008
0.995097105;55594.50921;70918.82627;0,358;14032
0.995109897;55633.79967;70966.44871;0,359;14070
0.995122501;55667.21467;71007.10556;0,36;14093
0.995134904;55694.53779;71040.53764;0,361;14128
0.995147095;55715.54958;71066.48047;0,362;14151
0.995159063;55730.02785;71084.6645;0,363;14180
0.995170797;55737.74809;71094.81534;0,364;14210
0.995182286;55738.48384;71096.65413;0,365;14233
0.99519352;55732.17432;71090.09624;0,366;14260
0.995204859;55871.30442;71256.12367;0,367;14280
0.995216299;56010.12229;71421.60932;0,368;14307
0.995227835;56148.55919;71586.47629;0,369;14334
0.995239459;56286.54518;71750.64648;0,37;14360
0.995251168;56424.0091;71914.04055;0,371;14387
0.995262955;56560.87848;72076.57784;0,372;14410
0.995274815;56697.0795;72238.17629;0,373;14432
0.995286742;56832.53695;72398.75242;0,374;14465
0.99529873;56967.1742;72558.22123;0,375;14484
0.995310775;57100.91312;72716.49618;0,376;14519
0.99532287;57233.67405;72873.4891;0,377;14542
0.995335009;57365.37575;73029.11013;0,378;14570
0.995347188;57495.93537;73183.26768;0,379;14595
0.9953594;57625.2684;73335.86836;0,38;14620
0.99537164;57753.28859;73486.81693;0,381;14640
0.995383903;57879.90797;73636.01623;0,382;14661
0.995396183;58005.03675;73783.36712;0,383;14688
0.995408473;58128.58333;73928.76842;0,384;14710
0.99542077;58250.4542;74072.11687;0,385;14737
0.995433066;58370.55394;74213.30704;0,386;14761
0.995445357;58488.78516;74352.23129;0,387;14790
0.995457637;58605.04847;74488.77971;0,388;14820
0.995469901;58719.24243;74622.84005;0,389;14847
0.995482142;58831.2635;74754.29765;0,39;14879
0.995494355;58941.00605;74883.03541;0,391;14900
0.995506535;59048.36227;75008.93371;0,392;14923
0.995518676;59153.22214;75131.87034;0,393;14947
0.995530772;59255.47342;75251.72046;0,394;14970
0.995542818;59355.00163;75368.35652;0,395;14991
0.995554809;59451.68995;75481.64824;0,396;15019
0.995566738;59545.41927;75591.46251;0,397;15047
0.995578601;59636.06812;75697.66334;0,398;15074
0.995590391;59723.51264;75800.11183;0,399;15107
0.995602103;59807.62662;75898.6661;0,4;15130
0.995613732;59888.28139;75993.18124;0,401;15160
0.995625271;59965.3459;76083.50927;0,402;15185
0.995636716;60038.68665;76169.4991;0,403;15210
0.995648061;60108.16772;76250.99647;0,404;15240
0.9956593;60173.65078;76327.84393;0,405;15260
0.995670428;60234.99507;76399.88082;0,406;15286
0.995681438;60292.05745;76466.94324;0,407;15318
0.995692326;60344.69243;76528.86402;0,408;15340
0.995703087;60392.75221;76585.47277;0,409;15360
0.995713713;60436.08672;76636.59581;0,41;15388
0.995724201;60474.54369;76682.05627;0,411;15410
0.995734544;60507.96876;76721.67406;0,412;15430
0.995744736;60536.20556;76755.26597;0,413;15450
0.995754773;60559.09583;76782.64572;0,414;15472
0.995764648;60576.47958;76803.62407;0,415;15500
0.995774357;60588.19525;76818.00892;0,416;15528
0.995783893;60594.07993;76825.60551;0,417;15547
0.995793251;60593.96959;76826.21659;0,418;15570
0.995802426;60587.69934;76819.64262;0,419;15594
0.995811411;60575.1038;76805.68214;0,42;15620
0.995820202;60556.01745;76784.13204;0,421;15640
0.995828792;60530.27506;76754.78803;0,422;15662
0.995837177;60497.71226;76717.44508;0,423;15680
0.995845351;60458.16605;76671.89807;0,424;15705
0.995853307;60411.47558;76617.94245;0,425;15729
0.995861042;60357.4829;76555.37509;0,426;15750
0.995868548;60296.03394;76483.99527;0,427;15770
0.995875821;60226.97959;76403.60585;0,428;15790
0.995882855;60150.17699;76314.0147;0,429;15817
0.995889645;60065.49106;76215.03632;0,43;15838
0.995896184;59972.79629;76106.4939;0,431;15860
0.995902468;59871.97885;75988.22168;0,432;15880
0.99590849;59762.93909;75860.06786;0,433;15903
0.995914246;59645.5946;75721.89809;0,434;15926
0.99591973;59519.88379;75573.59971;0,435;15950
0.995924936;59385.77036;75415.08701;0,436;15970
0.995929859;59243.24865;75246.30764;0,437;15991
0.995934492;59092.35031;75067.25065;0,438;16012
0.995938832;58933.15271;74877.95667;0,439;16033
0.995942872;58765.7895;74678.53079;0,44;16058
0.995946606;58590.46433;74469.15939;0,441;16080
0.995950029;58407.4688;74250.13232;0,442;16101
0.995953136;58217.20667;74021.87288;0,443;16122
0.995955921;58020.22739;73784.97936;0,444;16146
0.995958378;57817.27399;73540.28475;0,445;16170
0.995960502;57609.35478;73288.94601;0,446;16190
0.995962288;57397.85661;73032.58525;0,447;16214
0.995963729;57184.7375;72773.52976;0,448;16232
0.995964821;56972.88991;72515.26412;0,449;16250
0.995965558;56766.9418;72263.42557;0,45;16272
0.995965934;56575.57843;72028.68285;0,451;16295
0.995965944;56426.70126;71845.47671;0,452;16319
0.995965944;56426.72936;71845.51135;0,453;16342
0.995965944;56426.75755;71845.54611;0,454;16365
0.995965944;56426.78584;71845.58099;0,455;16380
0.995965944;56426.81422;71845.61598;0,456;16397
0.995965944;56426.84269;71845.65108;0,457;16420
0.995965944;56426.87126;71845.6863;0,458;16440
0.995965944;56426.89993;71845.72164;0,459;16462
0.995965944;56426.92868;71845.75709;0,46;16484
0.995965944;56426.95753;71845.79266;0,461;16510
0.995965944;56426.98648;71845.82835;0,462;16530
0.995965944;56427.01552;71845.86415;0,463;16558
0.995965944;56427.04466;71845.90007;0,464;16580
0.995965944;56427.07389;71845.93611;0,465;16607
0.995965944;56427.10321;71845.97226;0,466;16628
0.995965944;56427.13263;71846.00853;0,467;16650
0.995965944;56427.16214;71846.04492;0,468;16670
0.995965944;56427.19175;71846.08142;0,469;16695
0.995965944;56427.22146;71846.11804;0,47;16720
0.995965944;56427.25126;71846.15478;0,471;16745
0.995965944;56427.28115;71846.19164;0,472;16769
0.995965944;56427.31115;71846.22861;0,473;16790
0.995965944;56427.34123;71846.26571;0,474;16813
0.995965944;56427.37141;71846.30292;0,475;16840
0.995965944;56427.40169;71846.34024;0,476;16860
0.995965944;56427.43207;71846.37769;0,477;16883
0.995965944;56427.46254;71846.41525;0,478;16904
0.995965944;56427.4931;71846.45294;0,479;16928
0.995965944;56427.52377;71846.49074;0,48;16950
0.995965944;56427.55452;71846.52866;0,481;16973
0.995965944;56427.58538;71846.5667;0,482;16996
0.995965944;56427.61633;71846.60486;0,483;17020
0.995965944;56427.64738;71846.64314;0,484;17040
0.995965944;56427.67852;71846.68153;0,485;17060
0.995965944;56427.70977;71846.72005;0,486;17080
0.995965944;56427.7411;71846.75868;0,487;17100
0.995965944;56427.77254;71846.79744;0,488;17129
0.995965944;56427.80407;71846.83631;0,489;17149
0.995965944;56427.8357;71846.87531;0,49;17173
0.995965944;56427.86743;71846.91442;0,491;17194
0.995965944;56427.89926;71846.95366;0,492;17216
0.995965944;56427.93118;71846.99301;0,493;17236
0.995965944;56427.9632;71847.03249;0,494;17260
0.995965944;56427.99532;71847.07208;0,495;17280
0.995965944;56428.02753;71847.1118;0,496;17307
0.995965944;56428.05985;71847.15164;0,497;17328
0.995965944;56428.09226;71847.19159;0,498;17354
0.995965944;56428.12477;71847.23167;0,499;17380
0.995965944;56428.15737;71847.27187;0,5;17403
0.995965944;56428.19008;71847.31219;0,501;17428
0.995965944;56428.22289;71847.35264;0,502;17456
0.995965944;56428.25579;71847.3932;0,503;17480
0.995965944;56428.28879;71847.43389;0,504;17498
0.995965944;56428.32189;71847.47469;0,505;17520
0.995965944;56428.35509;71847.51562;0,506;17541
0.995965944;56428.38839;71847.55667;0,507;17569
0.995965944;56428.42179;71847.59784;0,508;17590
0.995965944;56428.45528;71847.63914;0,509;17610
0.995965944;56428.48888;71847.68056;0,51;17635
0.995965944;56428.52257;71847.7221;0,511;17660
0.995965944;56428.55637;71847.76376;0,512;17676
0.995965944;56428.59026;71847.80554;0,513;17700
0.995965944;56428.62425;71847.84745;0,514;17724
0.995965944;56428.65835;71847.88948;0,515;17750
0.995965944;56428.69254;71847.93163;0,516;17773
0.995965944;56428.72683;71847.97391;0,517;17800
0.995965944;56428.76123;71848.01631;0,518;17825
0.995965944;56428.79572;71848.05883;0,519;17850
0.995965944;56428.83031;71848.10148;0,52;17879
0.995965944;56428.865;71848.14425;0,521;17904
0.995965944;56428.8998;71848.18714;0,522;17930
0.995965944;56428.93469;71848.23016;0,523;17948
0.995965944;56428.96969;71848.2733;0,524;17970
0.995965944;56429.00478;71848.31657;0,525;17995
0.995965944;56429.03998;71848.35996;0,526;18017
0.995965944;56429.07528;71848.40347;0,527;18040
0.995965944;56429.11067;71848.44711;0,528;18064
0.995965944;56429.14617;71848.49087;0,529;18086
0.995965944;56429.18177;71848.53476;0,53;18110
0.995965944;56429.21747;71848.57878;0,531;18130
0.995965944;56429.25328;71848.62291;0,532;18150
0.995965944;56429.28918;71848.66718;0,533;18175
0.995965944;56429.32519;71848.71156;0,534;18200
0.995965944;56429.3613;71848.75608;0,535;18225
0.995965944;56429.3975;71848.80072;0,536;18244
0.995965944;56429.43382;71848.84548;0,537;18271
0.995965944;56429.47023;71848.89037;0,538;18293
0.995965944;56429.50674;71848.93538;0,539;18320
0.995965944;56429.54336;71848.98053;0,54;18348
0.995965944;56429.58008;71849.02579;0,541;18370
0.995965944;56429.6169;71849.07119;0,542;18389
0.995965944;56429.65383;71849.11671;0,543;18411
0.995965944;56429.69085;71849.16235;0,544;18443
0.995965944;56429.72798;71849.20812;0,545;18472
0.995965944;56429.76521;71849.25402;0,546;18490
0.995965944;56429.80255;71849.30005;0,547;18518
0.995965944;56429.83998;71849.3462;0,548;18543
0.995965944;56429.87752;71849.39248;0,549;18570
0.995965944;56429.91517;71849.43889;0,55;18590
0.995965944;56429.95291;71849.48542;0,551;18616
0.995965944;56429.99076;71849.53208;0,552;18635
0.995965944;56430.02872;71849.57887;0,553;18660
0.995965944;56430.06677;71849.62578;0,554;18690
0.995965944;56430.10493;71849.67283;0,555;18713
0.995965944;56430.1432;71849.72;0,556;18742
0.995965944;56430.18157;71849.76729;0,557;18770
0.995965944;56430.22004;71849.81472;0,558;18794
0.995965944;56430.25861;71849.86228;0,559;18820
0.995965944;56430.29729;71849.90996;0,56;18844
